2151,"KVD","2018-12-24","Donut Plains 1",13200,2,"Netherlands","https://www.youtube.com/watch?v=tZgudgpqx5w",0,"0","0",1,1,741
2155,"ScouB","2018-12-27","Choco Island 2",62480,12,"France","N/A",0,"0","0",1,0,0
2156,"ScouB","2018-12-27","Choco Island 2",62440,12,"France","https://www.youtube.com/watch?v=dApseROQ_Lc&t=20s",0,"0","0",1,0,500
2157,"KVD","2018-12-30","Mario Circuit 4",17480,15,"Netherlands","https://www.youtube.com/watch?v=DiXB_VCb9Wc",0,"0","0",1,1,24
2158,"KVD","2019-01-11","Bowser Castle 1",85250,4,"Netherlands","https://www.youtube.com/watch?v=jz7cJpte1ys",0,"0","0",1,0,460
2159,"ScouB","2019-01-19","Koopa Beach 2",9980,17,"France","https://www.youtube.com/watch?v=U30wWM6VVGw",0,"0","0",1,1,4
2160,"ScouB","2019-01-23","Koopa Beach 2",9970,17,"France","https://www.youtube.com/watch?time_continue=1&v=vEKELXSauN8",0,"0","0",1,1,617
2416,"ScouB","2020-01-11","Mario Circuit 4",88890,15,"France","https://www.youtube.com/watch?v=bt3H9ktRzRM&feature=emb_logo",0,"0","0",1,0,458
2161,"KVD","2019-01-22","Mario Circuit 4",89140,15,"Netherlands","https://www.youtube.com/watch?v=gvcwlKlrunI&feature=youtu.be",0,"0","0",1,0,348
2162,"KVD","2019-01-23","Mario Circuit 4",17450,15,"Netherlands","https://www.youtube.com/watch?v=sh8KzO7mVKg&feature=youtu.be",0,"0","0",1,1,353
2163,"ScouB","2019-01-24","Donut Plains 3",14230,16,"France","https://www.youtube.com/watch?v=HEB5PgcGaG8",0,"0","0",1,1,12
2164,"ScouB","2019-01-26","Donut Plains 3",72970,16,"France","https://www.youtube.com/watch?v=fGOgoNRGEb8",0,"0","0",1,0,769
2165,"KVD","2019-02-05","Donut Plains 3",14190,16,"Netherlands","https://www.youtube.com/watch?v=VRV60b-LmNM",1,"0","0",1,1,1929
2166,"KVD","2019-02-10","Ghost Valley 1",11630,3,"Netherlands","http://www.youtube.com/watch?v=L9sRZI5M4-4&feature=youtu.be",1,"0","0",1,1,1924
2167,"Michael L","2000-05-05","Bowser Castle 3",17990,14,"Netherlands","",0,"0","0",1,1,13
2168,"Stanley J","2000-12-07","Donut Plains 3",82280,16,"Canada","",0,"0","0",1,0,21
2169,"Stanley J","2000-12-28","Donut Plains 2",17460,8,"Canada","",0,"0","0",1,1,21
2170,"LPS","2001-01-11","Bowser Castle 1",17480,4,"Canada","",0,"0","0",1,1,28
2171,"LPS","2001-04-12","Mario Circuit 2",14720,5,"Canada","",0,"0","0",1,1,35
2173,"Stanley J","2001-10-18","Donut Plains 2",17140,8,"Canada","",0,"0","0",1,1,133
2174,"MJ","2002-01-31","Bowser Castle 1",17750,4,"Netherlands","",0,"0","0",0,1,112
2175,"MJ","2002-01-31","Donut Plains 2",17490,8,"Netherlands","",0,"0","0",0,1,56
2176,"Jerome G","2002-02-28","Vanilla Lake 2",10370,19,"France","",0,"0","0",0,1,70
2177,"LPS","2002-02-28","Ghost Valley 3",14620,18,"Canada","",0,"0","0",1,1,70
2179,"MJ","2002-03-28","Donut Plains 1",15160,2,"Netherlands","",0,"0","0",0,1,42
2180,"Jamie White","2002-04-11","Choco Island 2",13330,12,"USA","",0,"0","0",1,1,7
2181,"Sami","2002-04-25","Ghost Valley 3",14980,18,"UK","",0,"0","0",0,1,42
2182,"MJ","2002-04-26","Ghost Valley 2",12380,7,"Netherlands","",0,"0","0",0,1,6
2183,"MJ","2002-04-30","Ghost Valley 2",62580,7,"Netherlands","",0,"0","0",0,0,0
2184,"Jamie White","2002-05-02","Ghost Valley 2",11770,7,"USA","",0,"0","0",1,1,35
2185,"Jamie White","2002-05-08","Rainbow Road",17010,20,"USA","",0,"0","0",1,1,6
2186,"Simon","2002-05-09","Mario Circuit 2",14560,5,"Canada","",0,"0","0",1,1,7
2187,"Simon","2002-05-14","Rainbow Road",16990,20,"Canada","",0,"0","0",1,1,9
2188,"MJ","2002-05-16","Bowser Castle 1",89450,4,"Netherlands","",0,"0","0",0,0,7
2189,"Nicolas C","2002-05-31","Koopa Beach 1",11170,11,"France","",0,"0","0",0,1,192
2190,"Archibald L","2002-06-06","Choco Island 2",72270,12,"France","",0,"0","0",0,0,98
2191,"MJ","2002-06-08","Vanilla Lake 2",52210,19,"Netherlands","",0,"0","0",0,0,5
2192,"Sami","2002-08-29","Choco Island 1",11740,6,"UK","",0,"0","0",0,1,52
2193,"MJ","2002-09-11","Donut Plains 1",14910,2,"Netherlands","",0,"0","0",0,1,18
2194,"MJ","2002-09-12","Choco Island 2",14230,12,"Netherlands","",0,"0","0",0,1,1
2195,"Jamie White","2002-09-29","Bowser Castle 3",17510,14,"USA","",0,"0","0",1,1,56
2196,"Simon","2002-10-06","Choco Island 2",13260,12,"Canada","",0,"0","0",1,1,54
2197,"Raphael B","2002-10-27","Koopa Beach 2",63140,17,"Switzerland","",0,"0","0",0,0,104
2198,"Sami","2002-11-12","Bowser Castle 2",20220,9,"UK","",0,"0","0",0,1,12
2199,"Jamie White","2002-11-12","Ghost Valley 3",14560,18,"USA","",0,"0","0",1,1,12
2200,"Jamie White","2002-11-12","Mario Circuit 3",17880,10,"USA","",0,"0","0",1,1,12
2201,"MJ","2002-11-13","Donut Plains 2",87810,8,"Netherlands","",0,"0","0",0,0,11
2202,"Sami","2003-01-11","Ghost Valley 2",62300,7,"UK","",0,"0","0",0,0,29
2203,"Stanley J","2003-01-12","Ghost Valley 1",11980,3,"Canada","",0,"0","0",1,1,590
2204,"Jamie White","2003-01-20","Rainbow Road",85470,20,"USA","",0,"0","0",1,0,0
2205,"Jamie White","2003-02-16","Mario Circuit 3",17790,10,"USA","https://www.youtube.com/watch?v=LBt1Q5HwQBs",0,"0","0",1,1,399
2206,"Florian S","2003-03-06","Koopa Beach 2",11940,17,"Germany","",0,"0","0",0,1,3
2207,"SEB","2003-03-12","Donut Plains 1",14530,2,"France","",0,"0","0",0,1,11
2208,"ScouB","2003-06-02","Choco Island 2",13390,12,"France","",0,"0","0",0,1,6
2210,"KartSeven","2003-10-29","Donut Plains 1",14450,2,"France","",0,"0","0",0,1,4
2211,"ScouB","2004-01-07","Mario Circuit 1",11820,1,"France","",0,"0","0",0,1,1
2212,"ScouB","2004-01-20","Koopa Beach 2",11320,17,"France","",0,"0","0",0,1,0
2213,"Sami","2004-01-28","Koopa Beach 1",9850,11,"UK","",0,"0","0",0,1,11
2214,"fredyball","2004-02-07","Mario Circuit 3",91320,10,"France","",0,"0","0",0,0,2
2215,"Armin H","2004-02-22","Bowser Castle 1",89210,4,"Germany","",0,"0","0",0,0,7
2216,"Martin M","2004-03-06","Bowser Castle 1",86960,4,"Canada","",0,"0","0",1,0,1
2217,"Rub","2004-03-21","Ghost Valley 3",75580,18,"Netherlands","",0,"0","0",0,0,7
2218,"Chris Balch","2004-04-04","Mario Circuit 3",17710,10,"Canada","",0,"0","0",1,1,7
2219,"KVD","2004-04-04","Bowser Castle 1",17650,4,"Netherlands","",0,"0","0",0,1,6
2220,"KartSeven","2004-04-23","Rainbow Road",17350,20,"France","",0,"0","0",0,1,37
2221,"KVD","2004-05-13","Donut Plains 1",14290,2,"Netherlands","",0,"0","0",0,1,17
2222,"KVD","2004-07-19","Choco Island 1",11460,6,"Netherlands","",0,"0","0",0,1,6
2223,"KVD","2004-07-30","Mario Circuit 3",17610,10,"Netherlands","",0,"0","0",0,1,128
2224,"KartSeven","2004-08-10","Mario Circuit 4",96190,15,"France","",0,"0","0",0,0,1
2225,"MJ","2004-12-16","Mario Circuit 2",13390,5,"Netherlands","",0,"0","0",0,1,1
2226,"Chris Balch","2005-01-08","Donut Plains 3",78200,16,"Canada","",0,"0","0",1,0,15
2227,"Armin H","2005-01-08","Bowser Castle 1",88650,4,"Germany","",0,"0","0",0,0,50
2228,"Simon","2005-03-20","Rainbow Road",16880,20,"Canada","",0,"0","0",1,1,14
2229,"KartSeven","2005-03-24","Rainbow Road",16880,20,"France","https://www.youtube.com/watch?v=ug3YViSindc",0,"0","0",1,1,10
2230,"Martin M","2005-03-24","Donut Plains 3",15070,16,"Canada","",0,"0","0",1,1,3
2231,"Geo","2005-04-04","Rainbow Road",87340,20,"France","",0,"0","0",0,0,6
2232,"Geo","2005-04-11","Rainbow Road",87320,20,"France","",0,"0","0",0,0,7
2233,"Chapolin","2005-05-29","Mario Circuit 1",57880,1,"Brazil","",0,"0","0",1,0,56
2234,"Chris Balch","2005-08-14","Bowser Castle 3",88270,14,"Canada","https://www.youtube.com/watch?v=zuNSBtCHPd4",0,"0","0",1,0,91
2235,"Chris Balch","2005-08-14","Bowser Castle 3",17410,14,"Canada","https://www.youtube.com/watch?v=wit2S_jbYSw",0,"0","0",1,1,42
2236,"Eoj","2005-08-21","Mario Circuit 4",93520,15,"USA","",0,"0","0",1,0,28
2237,"Eoj","2005-09-04","Choco Island 2",12630,12,"USA","",0,"0","0",1,1,17
2238,"OliverSG","2005-09-16","Mario Circuit 4",18150,15,"Brazil","https://www.youtube.com/watch?v=87UVka8wwVU",0,"0","0",1,1,117
2239,"Rub","2005-09-17","Ghost Valley 3",14470,18,"Netherlands","https://www.youtube.com/watch?v=tB-sw_jbA0Y",0,"0","0",1,1,17
2240,"Eoj","2005-09-20","Donut Plains 1",13780,2,"USA","https://youtu.be/7Rj6HeUj8Nc",0,"0","0",1,1,100
2241,"Eoj","2005-09-22","Ghost Valley 3",14470,18,"USA","https://www.youtube.com/watch?v=GQz-gZd2kGI",0,"0","0",1,1,12
2242,"Eoj","2005-09-23","Mario Circuit 3",17110,10,"USA","https://www.youtube.com/watch?v=OVe_bAW_clM",0,"0","0",1,1,37
2243,"OliverSG","2005-10-09","Donut Plains 1",13780,2,"Brazil","https://www.youtube.com/watch?v=uUIM7rdvZoI",0,"0","0",1,1,81
2244,"OliverSG","2005-11-13","Donut Plains 2",83940,8,"Brazil","",0,"0","0",1,0,143
2245,"OliverSG","2005-11-27","Choco Island 1",10540,6,"Brazil","",0,"0","0",1,1,30
2246,"OliverSG","2005-11-27","Koopa Beach 1",9150,11,"Brazil","",0,"0","0",1,1,26
2247,"KartSeven","2006-01-14","Ghost Valley 1",12200,3,"France","",0,"0","0",0,1,3
2248,"KVD","2006-01-23","Ghost Valley 1",12180,3,"Netherlands","https://www.youtube.com/watch?v=IlAKgJw_Ze4",0,"0","0",0,1,4
2249,"KVD","2006-01-27","Mario Circuit 1",11540,1,"Netherlands","",0,"0","0",0,1,4
2250,"KVD","2006-02-02","Ghost Valley 2",12020,7,"Netherlands","",0,"0","0",0,1,161
2251,"KartSeven","2006-02-14","Bowser Castle 1",88290,4,"France","https://www.youtube.com/watch?v=B2nUwTLlOSI",0,"0","0",0,0,34
2252,"Armin H","2006-02-15","Mario Circuit 3",17450,10,"Germany","",0,"0","0",0,1,34
2253,"Clement P","2006-02-26","Mario Circuit 3",17450,10,"France","",0,"0","0",0,1,23
2254,"KVD","2006-02-26","Rainbow Road",86960,20,"Netherlands","",0,"0","0",0,0,556
2255,"KVD","2006-03-12","Choco Island 1",56710,6,"Netherlands","",0,"0","0",0,0,6
2256,"KartSeven","2006-03-15","Choco Island 1",10830,6,"France","https://www.youtube.com/watch?v=Unj0FbenPUM",0,"0","0",0,1,3
2257,"Chris Balch","2006-04-02","Donut Plains 2",16600,8,"Canada","",0,"0","0",1,1,3
2258,"Firewaster","2006-04-23","Choco Island 2",12450,12,"Brazil","https://www.youtube.com/watch?v=nTQJLPbl9Dc",0,"0","0",1,1,66
2259,"KVD","2006-04-30","Donut Plains 3",14880,16,"Netherlands","",0,"0","0",1,1,36
2260,"KVD","2006-05-10","Choco Island 2",12890,12,"Netherlands","",0,"0","0",0,1,4
2261,"KVD","2006-05-21","Mario Circuit 1",11480,1,"Netherlands","",0,"0","0",0,1,426
2262,"Eoj","2006-05-31","Mario Circuit 4",92290,15,"USA","",0,"0","0",1,0,2
2263,"Chris Balch","2006-06-03","Mario Circuit 4",91840,15,"Canada","https://www.youtube.com/watch?v=jwgmFXSLFOo",0,"0","0",1,0,59
2264,"Matthias M","2006-06-16","Choco Island 2",12450,12,"Germany","https://www.youtube.com/watch?v=xJejcUnjGjA",0,"0","0",1,1,12
2265,"Rub","2006-06-23","Ghost Valley 2",12020,7,"Netherlands","",0,"0","0",0,1,20
2266,"KVD","2006-06-25","Mario Circuit 3",17290,10,"Netherlands","",0,"0","0",0,1,24
2267,"KVD","2006-09-17","Mario Circuit 1",11070,1,"Netherlands","",0,"0","0",1,1,1
2268,"Sami","2006-10-01","Koopa Beach 1",9410,11,"UK","",0,"0","0",0,1,82
2269,"KVD","2006-10-22","Ghost Valley 3",14390,18,"Netherlands","",0,"0","0",1,1,105
2270,"Neo","2006-11-13","Ghost Valley 2",11520,7,"France","https://youtu.be/oU6INucMp4U",0,"0","0",1,1,61
2271,"KVD","2006-12-03","Koopa Beach 1",8930,11,"Netherlands","",0,"0","0",1,1,208
2272,"Neo","2006-12-22","Koopa Beach 1",9370,11,"France","N/A",0,"0","0",0,1,5
2273,"Firewaster","2006-12-31","Ghost Valley 2",11520,7,"Brazil","",0,"0","0",1,1,13
2274,"KVD","2006-12-31","Koopa Beach 1",9340,11,"Netherlands","",0,"0","0",0,1,209
2275,"Matthias M","2007-01-07","Ghost Valley 2",11520,7,"Germany","",0,"0","0",1,1,6
2276,"KVD","2007-01-11","Vanilla Lake 2",9250,19,"Netherlands","",0,"0","0",0,1,1
2277,"KartSeven","2007-01-28","Choco Island 1",10740,6,"France","https://www.youtube.com/watch?v=aS5KRwz5150",0,"0","0",0,1,14
2278,"Firewaster","2007-02-04","Donut Plains 2",16550,8,"Brazil","https://www.youtube.com/watch?v=EmGEC3Pc7TY",0,"0","0",1,1,4
2279,"KartSeven","2007-02-05","Donut Plains 2",86220,8,"France","",0,"0","0",0,0,7
2280,"Firewaster","2007-02-25","Choco Island 1",10160,6,"Brazil","https://www.youtube.com/watch?v=DGVCElkI9S4",0,"0","0",1,1,60
2281,"KVD","2007-02-28","Choco Island 1",10700,6,"Netherlands","",0,"0","0",0,1,4
2282,"KVD","2007-03-04","Choco Island 1",10690,6,"Netherlands","",0,"0","0",0,1,118
2283,"Neo","2007-03-18","Ghost Valley 2",11470,7,"France","https://www.youtube.com/watch?v=R09ynuHXL3g",0,"0","0",1,1,66
2284,"KVD","2007-03-21","Donut Plains 2",16910,8,"Netherlands","https://www.youtube.com/watch?v=bwUjtQK3n1E",0,"0","0",0,1,1
2285,"Sami","2007-03-24","Ghost Valley 1",12120,3,"UK","",0,"0","0",0,1,210
2286,"KVD","2007-04-02","Vanilla Lake 1",52190,13,"Netherlands","",0,"0","0",0,0,1
2287,"ScouB","2007-08-01","Ghost Valley 2",11900,7,"France","https://www.youtube.com/watch?v=XyuwFxViJqo",0,"0","0",0,1,75
2288,"KVD","2007-08-09","Mario Circuit 1",11360,1,"Netherlands","",0,"0","0",0,1,212
2289,"KartSeven","2007-09-29","Rainbow Road",17190,20,"France","https://youtu.be/M3QqelvzPWk",0,"0","0",0,1,21
2290,"KartSeven","2007-10-13","Koopa Beach 2",10490,17,"France","",0,"0","0",0,1,3
2291,"KVD","2007-10-13","Ghost Valley 3",14750,18,"Netherlands","",0,"0","0",0,1,17
2404,"Aron","2019-08-31","Donut Plains 3",75360,16,"Netherlands","https://youtu.be/8VBXoCUmRdg",0,"0","0",0,0,139
2388,"ScouB","2018-05-09","Koopa Beach 1",9070,11,"France","https://www.youtube.com/watch?v=4XTaRY2VS5U",1,"0","0",0,1,2201
2293,"KartSeven","2007-10-27","Ghost Valley 3",14750,18,"France","https://www.youtube.com/watch?v=Qldr5pFslYo",0,"0","0",0,1,3
2294,"KVD","2007-10-31","Ghost Valley 1",12100,3,"Netherlands","",0,"0","0",0,1,25
2295,"KVD","2007-11-03","Donut Plains 1",71260,2,"Netherlands","",0,"0","0",0,0,0
2296,"KVD","2007-11-03","Donut Plains 1",13790,2,"Netherlands","",0,"0","0",0,1,4
2297,"Neo","2007-11-11","Koopa Beach 1",9270,11,"France","",0,"0","0",0,1,10
2298,"KVD","2007-11-17","Ghost Valley 3",74880,18,"Netherlands","",0,"0","0",0,0,3
2299,"KVD","2007-11-21","Donut Plains 1",13730,2,"Netherlands","https://www.youtube.com/watch?v=SkhtKJOMTwo",0,"0","0",0,1,844
2300,"KartSeven","2007-11-22","Ghost Valley 2",11840,7,"France","https://www.youtube.com/watch?v=PtqL87AMw_s",0,"0","0",0,1,787
2301,"Sportsguy001","2007-12-16","Koopa Beach 1",8900,11,"USA","https://youtu.be/_nveyAa40Ms",0,"0","0",1,1,334
2689,"KVD","2023-02-12","Bowser Castle 3",86460,14,"Netherlands","https://www.youtube.com/watch?v=rGHnuPZKiug",1,"0","0",1,0,461
2302,"KartSeven","2007-12-29","Bowser Castle 1",17430,4,"France","https://www.youtube.com/watch?v=tOxl2XTxgyM",0,"0","0",0,1,714
2303,"KartSeven","2008-01-10","Bowser Castle 1",88050,4,"France","https://youtu.be/x1vH8FYvW0s",0,"0","0",0,0,702
2304,"KartSeven","2008-02-07","Ghost Valley 1",12080,3,"France","https://www.youtube.com/watch?v=p9D1qDC9uRk",0,"0","0",0,1,2209
2305,"KartSeven","2008-02-12","Bowser Castle 2",19920,9,"France","",0,"0","0",0,1,1
2306,"Chapolin","2008-04-06","Bowser Castle 2",19360,9,"Brazil","https://www.youtube.com/watch?v=B-diQDCRymY",0,"0","0",1,1,5
2307,"Chapolin","2008-04-13","Donut Plains 3",73900,16,"Brazil","https://www.youtube.com/watch?v=TCnns2EvwW4",0,"0","0",1,0,277
2308,"Chapolin","2008-05-04","Mario Circuit 1",10950,1,"Brazil","https://www.youtube.com/watch?v=yFfFFP7vgvk",0,"0","0",1,1,202
2309,"KVD","2008-08-05","Rainbow Road",86860,20,"Netherlands","",0,"0","0",0,0,1
2310,"KVD","2008-10-02","Bowser Castle 2",19880,9,"Netherlands","",0,"0","0",0,1,9
2311,"Firewaster","2008-10-12","Choco Island 1",53360,6,"Brazil","",0,"0","0",1,0,34
2312,"KVD","2008-10-18","Bowser Castle 2",98450,9,"Netherlands","",0,"0","0",1,0,1
2313,"KVD","2008-10-18","Bowser Castle 2",19310,9,"Netherlands","",0,"0","0",1,1,1
2314,"Firewaster","2008-10-18","Koopa Beach 2",53700,17,"Brazil","",0,"0","0",1,0,2
2315,"Neo","2008-11-10","Bowser Castle 1",17430,4,"France","",0,"0","0",0,1,397
2316,"KVD","2009-01-04","Rainbow Road",16580,20,"Netherlands","",0,"0","0",1,1,881
2317,"OliverSG","2009-01-11","Ghost Valley 2",11450,7,"Brazil","https://www.youtube.com/watch?v=-EJwwxTVhns",0,"0","0",1,1,73
2318,"Ha Nyan","2009-02-22","Vanilla Lake 2",46690,19,"Japan","https://www.youtube.com/watch?v=-WWgNVtYvGk",0,"0","0",1,0,350
2319,"Neo","2009-03-24","Ghost Valley 2",11450,7,"France","",0,"0","0",1,1,1
2320,"OliverSG","2009-05-17","Ghost Valley 3",72790,18,"Brazil","",0,"0","0",1,0,227
2321,"Neo","2009-07-28","Choco Island 2",65210,12,"France","",0,"0","0",0,0,1
2322,"Firewaster","2009-08-20","Vanilla Lake 1",9610,13,"Brazil","https://www.youtube.com/watch?v=dnZNLKqot5E",0,"0","0",0,1,138
2323,"KVD","2009-08-29","Donut Plains 1",68790,2,"Netherlands","",0,"0","0",1,0,2
2324,"KVD","2009-09-01","Ghost Valley 1",59370,3,"Netherlands","https://www.youtube.com/watch?v=ZS5bk9mq5rA",0,"0","0",1,0,571
2325,"Neo","2009-09-19","Choco Island 2",12260,12,"France","",0,"0","0",1,1,22
2326,"Firewaster","2009-11-01","Choco Island 1",10120,6,"Brazil","https://www.youtube.com/watch?v=rJ1rvBGIGgw",0,"0","0",1,1,86
2327,"Antistar","2009-11-17","Ghost Valley 3",14310,18,"France","",0,"0","0",1,1,1559
2328,"Gatchan","2009-11-28","Bowser Castle 1",17430,4,"France","",0,"0","0",0,1,14
2329,"KVD","2010-01-03","Donut Plains 2",16350,8,"Netherlands","https://www.youtube.com/watch?v=oRshCGRKDb4",0,"0","0",1,1,1476
2330,"Neo","2010-01-05","Vanilla Lake 1",9610,13,"France","",0,"0","0",0,1,0
2331,"Neo","2010-10-11","Donut Plains 3",14360,16,"France","",0,"0","0",1,1,1620
2332,"KVD","2010-10-18","Bowser Castle 1",17390,4,"Netherlands","https://www.youtube.com/watch?v=GsLX81984jc",0,"0","0",0,1,459
2333,"OliverSG","2011-01-30","Choco Island 2",62680,12,"Brazil","https://www.youtube.com/watch?v=_s4Uu_2K_ns",0,"0","0",1,0,1081
2334,"Sami","2011-02-27","Vanilla Lake 1",9570,13,"UK","https://www.youtube.com/watch?v=2kmY5oLuhs0",0,"0","0",0,1,729
2335,"Antistar","2011-05-22","Koopa Beach 2",10090,17,"France","",0,"0","0",1,1,189
2336,"Antistar","2011-06-02","Rainbow Road",16580,20,"France","",0,"0","0",1,1,2
2337,"KVD","2011-06-26","Mario Circuit 4",18170,15,"Netherlands","https://www.youtube.com/watch?v=t7LD5k8oF74",0,"0","0",0,1,1887
2338,"Antistar","2011-11-21","Mario Circuit 1",11320,1,"France","https://www.youtube.com/watch?v=hksfl0rGJ5Q",0,"0","0",0,1,2
2339,"KVD","2011-12-11","Choco Island 1",10090,6,"Netherlands","https://www.youtube.com/watch?v=mOJ3PtH0K5A",0,"0","0",1,1,2052
2340,"OliverSG","2011-12-31","Choco Island 1",52950,6,"Brazil","",0,"0","0",1,0,2032
2341,"KVD","2012-11-17","Vanilla Lake 1",9570,13,"Netherlands","https://www.youtube.com/watch?v=bS5qvorOoHw",0,"0","0",0,1,100
2342,"Antistar","2012-11-19","Koopa Beach 2",10360,17,"France","",0,"0","0",0,1,4
2343,"Sami","2012-12-02","Bowser Castle 2",19860,9,"UK","https://www.youtube.com/watch?v=KMgrOprxeUQ",0,"0","0",0,1,1305
2344,"Antistar","2012-12-06","Bowser Castle 1",16900,4,"France","https://www.youtube.com/watch?v=x5HFvnqkwP8",0,"0","0",1,1,1466
2345,"Antistar","2013-01-29","Bowser Castle 3",17610,14,"France","",0,"0","0",0,1,334
2346,"Roach","2013-02-04","Choco Island 1",10620,6,"France","http://www.dailymotion.com/video/xxa0es_choco-island-1-nbt-10-62-world-record-and-french-record-pal_videogames#.URAL52ekpE8",0,"0","0",0,1,185
2347,"Antistar","2013-02-06","Vanilla Lake 1",9570,13,"France","https://www.youtube.com/watch?v=nrLCqCf6qbw",0,"0","0",0,1,19
2348,"Antistar","2013-02-25","Ghost Valley 1",12080,3,"France","",0,"0","0",0,1,364
2349,"Antistar","2013-07-17","Bowser Castle 2",19860,9,"France","https://www.youtube.com/watch?v=WQcOVWE9rys",0,"0","0",0,1,1078
2350,"Antistar","2013-07-27","Ghost Valley 2",11780,7,"France","https://www.youtube.com/watch?v=2mU1dhaWIc4",0,"0","0",0,1,1751
2351,"KVD","2013-12-29","Bowser Castle 3",89410,14,"Netherlands","",0,"0","0",0,0,64
2352,"Antistar","2013-12-30","Mario Circuit 1",10870,1,"France","https://www.youtube.com/watch?v=3HYgm4lt4Hs",0,"0","0",1,1,14
2353,"Antistar","2014-01-07","Donut Plains 2",16350,8,"France","",0,"0","0",1,1,11
2354,"Antistar","2014-01-08","Donut Plains 2",83000,8,"France","",0,"0","0",1,0,10
2355,"Antistar","2014-03-20","Ghost Valley 2",11420,7,"France","https://www.youtube.com/watch?v=HiSW2OnDwyM",0,"0","0",1,1,782
2356,"Antistar","2014-05-07","Vanilla Lake 2",46210,19,"France","https://www.youtube.com/watch?v=dg8sNkQomuk",0,"0","0",1,0,1067
2357,"Chraizy","2014-08-17","Bowser Castle 2",19260,9,"Germany","",0,"0","0",1,1,843
2358,"Antistar","2014-08-27","Bowser Castle 2",98130,9,"France","",0,"0","0",1,0,0
2359,"Antistar","2014-11-06","Mario Circuit 3",84670,10,"France","https://www.youtube.com/watch?v=_z--4eZ4hfQ",0,"0","0",1,0,991
2360,"Antistar","2014-11-06","Mario Circuit 3",16610,10,"France","https://www.youtube.com/watch?v=u27za9_hY-4",0,"0","0",1,1,991
2361,"KVD","2014-12-31","Donut Plains 1",13670,2,"Netherlands","",0,"0","0",0,1,533
2362,"Chraizy","2015-02-09","Vanilla Lake 1",9260,13,"Germany","https://www.youtube.com/watch?v=xr8gA8QD-pg",0,"0","0",1,1,36
2363,"ScouB","2015-06-01","Vanilla Lake 1",9530,13,"France","https://www.youtube.com/watch?v=iV9Vxn1zai0",0,"0","0",0,1,407
2364,"KVD","2015-08-16","Bowser Castle 3",89250,14,"Netherlands","",0,"0","0",0,0,2345
2365,"Aron","2015-08-16","Bowser Castle 1",87850,4,"Netherlands","",0,"0","0",0,0,184
2366,"Chraizy","2016-01-26","Donut Plains 3",14340,16,"Germany","https://www.youtube.com/watch?v=A8ZjJbeozKM",0,"0","0",1,1,249
2367,"Chraizy","2016-01-27","Donut Plains 2",16330,8,"Germany","https://www.youtube.com/watch?v=dNvdLymWzUs",0,"0","0",1,1,279
2368,"Chraizy","2016-02-24","Bowser Castle 1",85370,4,"Germany","https://www.youtube.com/watch?v=1FEYWM2J18U",0,"0","0",1,0,325
2369,"ScouB","2016-06-11","Donut Plains 3",14670,16,"France","https://www.youtube.com/watch?v=V4he8RhPyic",0,"0","0",0,1,448
2370,"ScouB","2016-06-15","Donut Plains 1",13670,2,"France","",0,"0","0",0,1,1
2371,"KVD","2016-06-18","Rainbow Road",86640,20,"Netherlands","https://www.youtube.com/watch?v=xRH5juP-EAM",0,"0","0",0,0,1805
2372,"ScouB","2016-06-18","Donut Plains 2",16790,8,"France","https://www.youtube.com/watch?v=HGyFPcjKUys",0,"0","0",0,1,96
2373,"KVD","2016-06-19","Vanilla Lake 1",9530,13,"Netherlands","",0,"0","0",0,1,23
2374,"ScouB","2016-07-06","Mario Circuit 4",18170,15,"France","https://www.youtube.com/watch?v=wAPl4kMjINA",0,"0","0",0,1,50
2375,"ScouB","2016-07-21","Ghost Valley 2",11780,7,"France","https://www.youtube.com/watch?v=krZTqZZt8QQ",0,"0","0",0,1,661
2376,"KVD","2016-09-22","Donut Plains 2",16790,8,"Netherlands","",0,"0","0",0,1,0
2377,"ScouB","2016-11-05","Donut Plains 2",82780,8,"France","",0,"0","0",1,0,0
2378,"ScouB","2016-12-26","Rainbow Road",16530,20,"France","",0,"0","0",1,1,0
2379,"Aron","2017-01-16","Donut Plains 1",68540,2,"Netherlands","",0,"0","0",1,0,9
2380,"KVD","2017-02-06","Vanilla Lake 1",9230,13,"Netherlands","https://www.youtube.com/watch?v=9okBWkr-1Og",0,"0","0",1,1,384
2381,"Aron","2017-02-13","Bowser Castle 1",85350,4,"Netherlands","",0,"0","0",1,0,2
2382,"KVD","2017-04-06","Vanilla Lake 2",46210,19,"Netherlands","https://www.youtube.com/watch?v=sEpiIZ6Q5UA",0,"0","0",1,0,2
2383,"ScouB","2017-05-05","Donut Plains 2",16770,8,"France","https://www.youtube.com/watch?v=9G5SJ-88Az0",0,"0","0",0,1,836
2384,"KVD","2017-08-10","Choco Island 1",10450,6,"Netherlands","https://www.youtube.com/watch?v=NaAnsH_yxsY",0,"0","0",0,1,9
2385,"ScouB","2017-08-31","Choco Island 1",53760,6,"France","https://www.youtube.com/watch?v=XFOc7Kde5WU",0,"0","0",0,0,746
2496,"KVD","2020-09-29","Bowser Castle 1",87810,4,"Netherlands","https://youtu.be/DzgB8-3IKBI",1,"0","0",0,0,1327
2389,"ScouB","2018-06-09","Koopa Beach 2",10310,17,"France","N/A",0,"0","0",0,1,4
2390,"ScouB","2018-07-21","Ghost Valley 3",14680,18,"France","https://www.youtube.com/watch?v=_XspyHnAZbc",0,"0","0",0,1,1235
