997,"Mr Dr Pepper","2020-03-01","Koopa Freerunning - Lake Kingdom",16710,5,"USA","https://twitter.com/Peepeefreeruns/status/1234199434491154432?s=19",0,1,"","","",0,"","","","",""
998,"hey there","2020-03-01","Koopa Freerunning - Mushroom Kingdom",12200,13,"USA","https://twitter.com/hey_there_cool/status/1234207861711859712?s=21",0,50,"","","",0,"","","","",""
1000,"BusterDoggy","2020-03-02","Koopa Freerunning - Lake Kingdom",16650,5,"USA","https://twitter.com/busterdoggy2/status/1234645068029411328?s=21",0,32,"","","",0,"","","","",""
1001,"MasterPsyduck","2020-03-04","Koopa Freerunning - Cascade Kingdom",11180,2,"USA","https://twitter.com/masterpsyduck64/status/1235027588851970049?s=21",0,8,"","","",0,"","","","",""
1097,"BusterDoggy","2020-11-26","Koopa Freerunning - Moon Kingdom",30770,12,"USA","https://youtu.be/Kh02mQrrH7o",0,3,"","","",0,"","","","",""
1002,"Razu","2020-03-07","Bound Bowl - Snowline",39050,14,"Germany","https://twitter.com/RazuSSB/status/1236347219713773568?s=19",0,0,"17.00","16.01","6.04",0,"","","","",""
1003,"Razu","2020-03-07","Bound Bowl - Snowline",39040,14,"Germany","https://twitter.com/RazuSSB/status/1236378204648214529?s=19",0,4,"16.91","16.00","6.13",0,"","","","",""
1134,"Haku","2021-04-10","Koopa Freerunning - Lost Kingdom",17850,6,"Japan","https://twitter.com/Haku_koopa/status/1380893141847265286",0,490,"11.23","","",0,"","","","",""
1004,"Nicktendo","2020-03-08","RC Car Challenge",21100,17,"USA","https://twitter.com/NicktendoSystem/status/1236603826347454466?s=09",0,145,"7.31","6.88","6.91",0,"","","","",""
1005,"BusterDoggy","2020-03-10","Koopa Freerunning - Bowser Kingdom",65620,11,"USA","https://twitter.com/BusterDoggy2/status/1237226126210023425?s=19",0,134,"18.08","24.21","35.70",0,"47.26","55.15","","",""
1006,"Razu","2020-03-11","Bound Bowl - Snowline",38600,14,"Germany","https://www.youtube.com/watch?v=PAGX6RJ2XlY",0,206,"16.95","17.61","4.04",0,"","","","",""
1007,"Mr Dr Pepper","2020-03-12","Koopa Freerunning - Cascade Kingdom",11150,2,"USA","https://twitter.com/Peepeefreeruns/status/1238249276662259713?s=19",0,117,"","","",0,"","","","",""
1008,"らぎL","2020-03-13","Koopa Freerunning - Lost Kingdom",18280,6,"Japan","https://twitter.com/ragiSSB4/status/1238339919543545862",0,3,"11.45","","",0,"","","","",""
1009,"Haku","2020-03-16","Koopa Freerunning - Lost Kingdom",18240,6,"Japan","https://twitter.com/Haku_koopa/status/1239400769851289601",0,2,"11.46","","",0,"","","","",""
1012,"hey there","2020-03-18","Koopa Freerunning - Lost Kingdom",18220,6,"USA","https://clips.twitch.tv/HilariousSleepyMoonNotATK",0,1,"11.60","","",0,"","","","",""
1011,"Haku","2020-03-18","Koopa Freerunning - Lost Kingdom",18220,6,"Japan","https://twitter.com/Haku_koopa/status/1240177342418305024",0,1,"11.46","","",0,"","","","",""
1016,"Jay","2020-03-24","Koopa Freerunning - Mushroom Kingdom",12200,13,"USA","https://youtu.be/1UOEWF7lDco",0,27,"","","",0,"","","","",""
1013,"Haku","2020-03-19","Koopa Freerunning - Lost Kingdom",18160,6,"Japan","https://twitter.com/haku_koopa/status/1240505818216198144?s=21",0,3,"11.48","","",0,"","","","",""
1014,"Haku","2020-03-22","Koopa Freerunning - Lost Kingdom",18130,6,"Japan","https://twitter.com/haku_koopa/status/1241725427984424962?s=12",0,1,"11.45","","",0,"","","","",""
1015,"Haku","2020-03-23","Koopa Freerunning - Lost Kingdom",18120,6,"Japan","https://twitter.com/Haku_koopa/status/1242052921841168384",0,1,"11.46","","",0,"","","","",""
1017,"Haku","2020-03-24","Koopa Freerunning - Lost Kingdom",18110,6,"Japan","https://twitter.com/Haku_koopa/status/1242435275415937026",0,1,"11.46","","",0,"","","","",""
1019,"Mr Dr Pepper","2020-04-03","Koopa Freerunning - Lake Kingdom",16620,5,"USA","https://twitter.com/Peepeefreeruns/status/1246103354767323136?s=19",0,2,"","","",0,"","","","",""
1018,"Haku","2020-03-25","Koopa Freerunning - Lost Kingdom",18070,6,"Japan","https://twitter.com/Haku_koopa/status/1242800425616568321",0,231,"11.45","","",0,"","","","",""
1020,"BusterDoggy","2020-04-05","Koopa Freerunning - Lake Kingdom",16580,5,"USA","https://twitter.com/BusterDoggy2/status/1246629359860862976?s=19",0,77,"","","",0,"","","","",""
1021,"Mats","2020-04-12","Koopa Freerunning - Sand Kingdom",27380,3,"Norway","https://www.youtube.com/watch?v=i-E21trop0I&feature=youtu.be",0,0,"2.28","13.70","18.20",0,"","","","",""
1083,"Haku","2020-11-11","Koopa Freerunning - Lost Kingdom",18040,6,"Japan","https://twitter.com/Haku_koopa/status/1326510239345041409",0,0,"11.38","","",0,"","","","",""
1022,"Mats","2020-04-12","Koopa Freerunning - Sand Kingdom",27360,3,"Norway","https://youtu.be/UtT_eCav8qQ",0,191,"2.26","13.68","18.18",0,"","","","",""
1023,"Hamidu","2020-04-20","Koopa Freerunning - Mushroom Kingdom",12200,13,"Germany","https://www.youtube.com/watch?v=PBMbEg7eGW0",0,0,"","","",0,"","","","",""
1024,"Hamidu","2020-04-20","Koopa Freerunning - Mushroom Kingdom",12180,13,"Germany","https://www.youtube.com/watch?v=J0ojTcxyNa4",0,1,"","","",0,"","","","",""
1026,"Roddl","2020-04-26","Bound Bowl - Iceburn",80840,16,"Germany","https://youtu.be/SvuMq_aJfvk",0,0,"27.68","26.59","26.57",0,"","","","",""
1027,"Roddl","2020-04-26","Bound Bowl - Iceburn",80680,16,"Germany","https://youtu.be/YFzDdSPZ7ss",1,1481,"27.76","26.49","26.43",0,"","","","",""
1028,"BusterDoggy","2020-04-27","Koopa Freerunning - Luncheon Kingdom",9510,10,"USA","https://twitter.com/BusterDoggy2/status/1254787357057757185?s=19",0,14,"6.00","7.48","8.91",0,"","","","",""
1176,"BusterDoggy","2022-08-19","Koopa Freerunning - Metro Kingdom",13380,7,"USA","https://www.youtube.com/watch?v=j0S6v48XhEA",0,347,"1.65","7.36","7.86",0,"8.36","9.91","10.53","11.61 12.70",""
1036,"Hamidu","2020-05-15","Koopa Freerunning - Mushroom Kingdom",12150,13,"Germany","https://www.youtube.com/watch?v=5x4RjkKl22o",0,138,"","","",0,"","","","",""
1076,"Roddl","2020-10-24","Koopa Freerunning - Moon Kingdom",30870,12,"Germany","https://twitter.com/robin_sotek/status/1319947866652110848",0,0,"","","",0,"","","","",""
1032,"Mr Dr Pepper","2020-05-04","Koopa Freerunning - Cap Kingdom",19710,1,"USA","https://youtu.be/zMW2eFmIWkI",0,197,"","","",0,"","","","",""
1034,"Jay","2020-05-06","Koopa Freerunning - Mushroom Kingdom",12160,13,"USA","https://www.youtube.com/watch?v=sMKcDtj6TzQ",0,9,"","","",0,"","","","",""
1058,"Xdxboxjaja","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12110,13,"Poland","https://twitter.com/xdxboxjaja_alt/status/1311397373269086208?s=20",0,0,"","","",0,"","","","",""
1035,"Haku","2020-05-11","Koopa Freerunning - Luncheon Kingdom",9480,10,"Japan","https://twitter.com/Haku_koopa/status/1259818188453187590?s=19",0,34,"6.01","7.53","8.91",0,"","","","",""
1037,"BusterDoggy","2020-05-17","Koopa Freerunning - Luncheon Kingdom",9480,10,"USA","https://twitter.com/BusterDoggy2/status/1262142832372060162?s=19",0,28,"6.03","7.50","8.91",0,"","","","",""
1044,"BusterDoggy","2020-07-03","Koopa Freerunning - Snow Kingdom",12590,8,"USA","https://twitter.com/busterdoggy2/status/1279196400798949376?s=21",0,1,"","","",0,"","","","",""
1038,"BusterDoggy","2020-06-14","Koopa Freerunning - Luncheon Kingdom",9470,10,"USA","https://twitter.com/BusterDoggy2/status/1272013797155192833?s=19",0,1,"6.00","7.48","8.88",0,"","","","",""
1039,"BusterDoggy","2020-06-15","Koopa Freerunning - Luncheon Kingdom",9460,10,"USA","https://twitter.com/BusterDoggy2/status/1272386514647830528?s=19",0,1,"6.03","7.48","8.89",0,"","","","",""
1040,"BusterDoggy","2020-06-16","Koopa Freerunning - Luncheon Kingdom",9430,10,"USA","https://twitter.com/BusterDoggy2/status/1272946722210078720",0,10,"5.98","7.45","8.85",0,"","","","",""
1041,"BusterDoggy","2020-06-21","Koopa Freerunning - Lake Kingdom",16570,5,"USA","https://twitter.com/BusterDoggy2/status/1274519240263872512?s=19",0,143,"","","",0,"","","","",""
1042,"Mr. Weeg","2020-06-26","Koopa Freerunning - Luncheon Kingdom",9410,10,"USA","https://twitter.com/Mr_Weeg1/status/1276431544945500160",0,3,"5.98","7.41","8.81",0,"","","","",""
1043,"Mr. Weeg","2020-06-29","Koopa Freerunning - Luncheon Kingdom",9370,10,"USA","https://twitter.com/Mr_Weeg1/status/1277493272248606720",0,419,"5.95","7.36","8.78",0,"","","","",""
1045,"BusterDoggy","2020-07-04","Koopa Freerunning - Snow Kingdom",12550,8,"USA","https://twitter.com/busterdoggy2/status/1279282267550912512?s=21",0,140,"","","",0,"","","","",""
1046,"Maesho","2020-07-07","Koopa Freerunning - Cascade Kingdom",11110,2,"Japan","https://twitter.com/haku_koopa/status/1308269655828512768?s=12",0,144,"","","",0,"","","","",""
1047,"BusterDoggy","2020-07-22","Koopa Freerunning - Bowser Kingdom",65520,11,"USA","https://twitter.com/BusterDoggy2/status/1285824136627933184",0,3,"18.10","24.18","35.70",0,"47.25","55.11","","",""
1048,"BusterDoggy","2020-07-25","Koopa Freerunning - Bowser Kingdom",65480,11,"USA","https://twitter.com/BusterDoggy2/status/1286928654673485824",0,0,"18.04","24.15","35.58",0,"47.10","54.96","","",""
1049,"BusterDoggy","2020-07-25","Koopa Freerunning - Bowser Kingdom",65460,11,"USA","https://twitter.com/BusterDoggy2/status/1287082975247470594",0,7,"18.06","24.16","35.66",0,"47.16","55.05","","",""
1050,"Nicktendo","2020-07-31","RC Car Challenge",21050,17,"USA","https://twitter.com/NicktendoSystem/status/1289112039881715712?s=20",0,218,"7.37","6.81","6.87",0,"","","","",""
1051,"BusterDoggy","2020-08-01","Koopa Freerunning - Bowser Kingdom",65430,11,"USA","https://twitter.com/BusterDoggy2/status/1289481370683596800",0,2,"18.06","24.15","35.63",0,"47.10","54.93","","",""
1052,"Mr Dr Pepper","2020-08-02","Koopa Freerunning - Wooded Kingdom",16230,4,"USA","https://youtu.be/YrO2F3PA874",0,25,"9.18","","",0,"","","","",""
1055,"BusterDoggy","2020-09-14","Koopa Freerunning - Wooded Kingdom",16170,4,"USA","https://twitter.com/BusterDoggy2/status/1305352458722406400",0,361,"9.18","","",0,"","","","",""
1053,"BusterDoggy","2020-08-03","Koopa Freerunning - Bowser Kingdom",65290,11,"USA","https://twitter.com/BusterDoggy2/status/1290147252464316419",0,129,"18.03","24.11","35.55",0,"47.05","54.88","","",""
1054,"BusterDoggy","2020-08-27","Koopa Freerunning - Wooded Kingdom",16220,4,"USA","https://twitter.com/BusterDoggy2/status/1298852879671861249",0,18,"9.25","","",0,"","","","",""
1056,"Xdxboxjaja","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12150,13,"Poland","https://twitter.com/xdxboxjaja_alt/status/1311396585876582400?s=20",0,0,"","","",0,"","","","",""
1057,"Xdxboxjaja","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12120,13,"Poland","https://twitter.com/xdxboxjaja_alt/status/1311396969508552705?s=20",0,0,"","","",0,"","","","",""
1059,"Xdxboxjaja","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12090,13,"Poland","https://www.youtube.com/watch?v=15EQsAxmbpQ",0,0,"","","",0,"","","","",""
1060,"hey there","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12070,13,"USA","https://twitter.com/hey_there_cool/status/1311428810466713601",0,0,"","","",0,"","","","",""
1068,"Hamidu","2020-10-10","Koopa Freerunning - Mushroom Kingdom",11880,13,"Germany","https://youtu.be/TiXFS3bn3VQ",0,5,"","","",0,"","","","",""
1061,"hey there","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12010,13,"USA","https://twitter.com/hey_there_cool/status/1311497619848400896",0,0,"","","",0,"","","","",""
1062,"hey there","2020-09-30","Koopa Freerunning - Mushroom Kingdom",12000,13,"USA","https://twitter.com/hey_there_cool/status/1311521168147398657",0,1,"","","",0,"","","","",""
1063,"hey there","2020-10-01","Koopa Freerunning - Mushroom Kingdom",11950,13,"USA","https://twitter.com/hey_there_cool/status/1311545206433476608",0,1,"","","",0,"","","","",""
1064,"hey there","2020-10-02","Koopa Freerunning - Mushroom Kingdom",11940,13,"USA","https://twitter.com/hey_there_cool/status/1312178997975900160",0,2,"","","",0,"","","","",""
1065,"hey there","2020-10-04","Koopa Freerunning - Mushroom Kingdom",11930,13,"USA","https://twitter.com/hey_there_cool/status/1312853205831675905",0,6,"","","",0,"","","","",""
1066,"Hamidu","2020-10-10","Koopa Freerunning - Mushroom Kingdom",11930,13,"Germany","https://youtu.be/xw1-Mpym4Co",0,0,"","","",0,"","","","",""
1067,"Hamidu","2020-10-10","Koopa Freerunning - Mushroom Kingdom",11900,13,"Germany","https://youtu.be/NO0vSbNpXOA",0,0,"","","",0,"","","","",""
1069,"BusterDoggy","2020-10-10","Koopa Freerunning - Metro Kingdom",13560,7,"USA","https://twitter.com/BusterDoggy2/status/1315063959636992000?s=19",0,8,"1.68","7.43","7.93",0,"8.43","10.08","10.70","11.80 12.88",""
1070,"Razu","2020-10-03","Bound Bowl - Snowline",38560,14,"Germany","https://twitter.com/ItzRazu/status/1312390937486807040",0,106,"17.24","18.52","2.80",0,"","","","",""
1071,"Hamidu","2020-10-15","Koopa Freerunning - Mushroom Kingdom",11860,13,"Germany","https://youtu.be/5koeTt07Efg",0,12,"","","",0,"","","","",""
1090,"BusterDoggy","2020-11-24","Koopa Freerunning - Mushroom Kingdom",11850,13,"USA","https://twitter.com/BusterDoggy2/status/1331327718160355328",0,3,"","","",0,"","","","",""
1073,"BusterDoggy","2020-10-18","Koopa Freerunning - Metro Kingdom",13550,7,"USA","https://twitter.com/BusterDoggy2/status/1317754760305410049",0,0,"1.73","7.43","7.93",0,"8.43","10.10","10.70","11.76 12.86",""
1079,"hey there","2020-10-27","Koopa Freerunning - Mushroom Kingdom",11850,13,"USA","https://twitter.com/hey_there_cool/status/1321188986660950017",0,31,"","","",0,"","","","",""
1075,"Mr Dr Pepper","2020-10-20","Koopa Freerunning - Sand Kingdom",27350,3,"USA","https://youtu.be/1sGN7cP1hv8",0,43,"2.26","13.66","18.16",0,"","","","",""
1077,"Roddl","2020-10-24","Koopa Freerunning - Moon Kingdom",30830,12,"Germany","https://www.youtube.com/watch?v=QUmL0916ojg&ab_channel=RSotek",0,32,"","","",0,"","","","",""
1078,"BusterDoggy","2020-10-26","Koopa Freerunning - Metro Kingdom",13490,7,"USA","https://twitter.com/BusterDoggy2/status/1320616468887654400",0,150,"1.63","7.35","7.85",0,"8.35","10.01","10.61","11.70 12.78",""
1080,"BusterDoggy","2020-11-03","Koopa Freerunning - Seaside Kingdom",22560,9,"USA","https://twitter.com/BusterDoggy2/status/1323760431819751424",0,5,"1.15","11.15","",0,"","","","",""
1119,"Maesho","2021-01-24","Koopa Freerunning - Cascade Kingdom",11070,2,"Japan","https://www.youtube.com/watch?v=nGFfULNMK8A&feature=youtu.be&ab_channel=MaeshoKFR",0,310,"","","",0,"","","","",""
1081,"BusterDoggy","2020-11-08","Koopa Freerunning - Seaside Kingdom",22550,9,"USA","https://twitter.com/BusterDoggy2/status/1325234299717574656?s=19",0,192,"1.15","11.13","",0,"","","","",""
1085,"Haku","2020-11-11","Koopa Freerunning - Lost Kingdom",18030,6,"Japan","https://twitter.com/Haku_koopa/status/1326516866102095874",0,11,"11.38","","",0,"","","","",""
1172,"BusterDoggy","2022-07-09","Koopa Freerunning - Moon Kingdom",30300,12,"USA","https://twitter.com/BusterDoggy2/status/1545674189981396993",0,7,"","","",0,"","","","",""
1089,"BusterDoggy","2020-11-21","Koopa Freerunning - Snow Kingdom",12490,8,"USA","https://youtu.be/8XM8aav15y0",0,453,"","","",0,"","","","",""
1086,"Mr Dr Pepper","2020-11-17","Koopa Freerunning - Cap Kingdom",19680,1,"USA","https://youtu.be/Qqa_JeRBemc",0,78,"","","",0,"","","","",""
1087,"Jay","2020-11-20","Koopa Freerunning - Mushroom Kingdom",11850,13,"USA","https://www.youtube.com/watch?v=ZPc4EdUnk-s",0,7,"","","",0,"","","","",""
1095,"hey there","2020-11-28","Koopa Freerunning - Mushroom Kingdom",11830,13,"USA","https://twitter.com/hey_there_cool/status/1332486588325003264",0,0,"","","",0,"","","","",""
1088,"Haku","2020-11-22","Koopa Freerunning - Lost Kingdom",18010,6,"Japan","https://twitter.com/Haku_koopa/status/1330445551167475716",0,63,"11.43","","",0,"","","","",""
1091,"BusterDoggy","2020-11-25","Koopa Freerunning - Moon Kingdom",30810,12,"USA","https://twitter.com/busterdoggy2/status/1331604330277871617?s=21",0,1,"","","",0,"","","","",""
1092,"Mr. Weeg","2020-11-25","Koopa Freerunning - Mushroom Kingdom",11850,13,"USA","https://twitter.com/mr_weeg1/status/1331436595614949377?s=21",0,2,"","","",0,"","","","",""
1098,"Hamidu","2020-11-28","Koopa Freerunning - Mushroom Kingdom",11810,13,"Germany","https://www.youtube.com/watch?v=4npToC8lGsM",0,300,"","","",0,"","","","",""
1093,"Hamidu","2020-11-26","Koopa Freerunning - Mushroom Kingdom",11850,13,"Germany","https://www.youtube.com/watch?v=vq5wSBCX7N0",0,1,"","","",0,"","","","",""
1258,"ko-choco","2023-06-16","Koopa Freerunning - Lake Kingdom",16180,5,"Japan","https://twitter.com/kochoco_8888/status/1669696482973487106",0,240,"","","",0,"","","","",""
1094,"Hamidu","2020-11-27","Koopa Freerunning - Mushroom Kingdom",11830,13,"Germany","https://www.youtube.com/watch?v=eAdBIoD-5Dc",0,1,"","","",0,"","","","",""
1096,"Mr Dr Pepper","2020-11-28","Koopa Freerunning - Cascade Kingdom",11090,2,"USA","https://youtu.be/TEWv1yp1nsk",0,57,"","","",0,"","","","",""
1099,"Hamidu","2020-12-01","Koopa Freerunning - Sand Kingdom",27350,3,"Germany","https://www.youtube.com/watch?v=c-HmsJbYVnU",0,1,"2.26","13.68","18.16",0,"","","","",""
1100,"Hamidu","2020-12-02","Koopa Freerunning - Sand Kingdom",27340,3,"Germany","https://www.youtube.com/watch?v=ZsEUHH-DZ7Q",0,0,"2.26","13.66","18.15",0,"","","","",""
1101,"Hamidu","2020-12-02","Koopa Freerunning - Sand Kingdom",27330,3,"Germany","https://www.youtube.com/watch?v=7-fUalSNCfk",0,646,"2.26","13.65","18.15",0,"","","","",""
1102,"BusterDoggy","2020-11-29","Koopa Freerunning - Moon Kingdom",30710,12,"USA","https://twitter.com/BusterDoggy2/status/1333181496320876544",0,2,"","","",0,"","","","",""
1109,"BusterDoggy","2020-12-30","Koopa Freerunning - Moon Kingdom",30630,12,"USA","https://twitter.com/BusterDoggy2/status/1344419393254559744",0,1,"","","",0,"","","","",""
1103,"BusterDoggy","2020-12-01","Koopa Freerunning - Moon Kingdom",30670,12,"USA","https://twitter.com/BusterDoggy2/status/1333574104398536705",0,18,"","","",0,"","","","",""
1154,"hey there","2021-09-26","Koopa Freerunning - Cap Kingdom",19280,1,"USA","https://twitter.com/hey_there_cool/status/1442025685803884544",0,45,"","","",0,"","","","",""
1104,"BusterDoggy","2020-12-10","Koopa Freerunning - Bowser Kingdom",65220,11,"USA","https://twitter.com/BusterDoggy2/status/1337147141769216002",0,1,"18.00","24.10","35.56",0,"47.06","54.86","","",""
1105,"BusterDoggy","2020-12-11","Koopa Freerunning - Bowser Kingdom",65160,11,"USA","https://twitter.com/BusterDoggy2/status/1337219467177148416",0,3,"17.98","24.11","35.61",0,"47.05","54.78","","",""
1106,"hey there","2020-12-12","Koopa Freerunning - Mushroom Kingdom",11810,13,"USA","https://twitter.com/hey_there_cool/status/1337710655302877187?s=20",0,286,"","","",0,"","","","",""
1107,"BusterDoggy","2020-12-14","Koopa Freerunning - Bowser Kingdom",65150,11,"USA","https://twitter.com/BusterDoggy2/status/1338462124801105921",0,104,"18.00","24.20","35.61",0,"47.05","54.78","","",""
1108,"Roddl","2020-12-19","Koopa Freerunning - Moon Kingdom",30660,12,"Germany","https://www.youtube.com/watch?v=03d9yIH2uIo",0,11,"","","",0,"","","","",""
1156,"BusterDoggy","2021-11-10","Koopa Freerunning - Cap Kingdom",19270,1,"USA","https://twitter.com/BusterDoggy2/status/1458248460071628801?t=q1HuBhEDEv28AdJb-eIQNA&s=19",0,0,"","","",0,"","","","",""
1110,"BusterDoggy","2020-12-31","Koopa Freerunning - Moon Kingdom",30610,12,"USA","https://twitter.com/BusterDoggy2/status/1344807314084175872",0,1,"","","",0,"","","","",""
1111,"BusterDoggy","2021-01-01","Koopa Freerunning - Moon Kingdom",30590,12,"USA","https://twitter.com/BusterDoggy2/status/1344893725525200896",0,1,"","","",0,"","","","",""
1112,"BusterDoggy","2021-01-02","Koopa Freerunning - Moon Kingdom",30510,12,"USA","https://twitter.com/BusterDoggy2/status/1345197556737875970",0,546,"","","",0,"","","","",""
1113,"Razu","2021-01-17","Bound Bowl - Snowline",38490,14,"Germany","https://twitter.com/itzrazu/status/1350911173605154816",0,0,"16.98","17.59","3.92",0,"","","","",""
1114,"Razu","2021-01-17","Bound Bowl - Snowline",38040,14,"Germany","https://twitter.com/itzrazu/status/1350913617990983686",0,26,"16.85","17.38","3.81",0,"","","","",""
1115,"Maesho","2021-01-22","Koopa Freerunning - Cascade Kingdom",11090,2,"Japan","https://twitter.com/Maesho_KFR/status/1352615970628530179",0,2,"","","",0,"","","","",""
1116,"BusterDoggy","2021-01-22","Koopa Freerunning - Lost Kingdom",18010,6,"USA","https://twitter.com/BusterDoggy2/status/1352741290983624705",0,2,"11.26","","",0,"","","","",""
1117,"BusterDoggy","2021-01-24","Koopa Freerunning - Lost Kingdom",17960,6,"USA","https://twitter.com/BusterDoggy2/status/1353185878307262468",0,59,"11.23","","",0,"","","","",""
1146,"Roddl","2021-07-27","Bound Bowl - Snowline",37560,14,"Germany","https://twitter.com/robin_sotek/status/1420310990789373961",0,417,"16.93","17.51","3.12",0,"","","","",""
1120,"Mr Dr Pepper","2021-01-25","Koopa Freerunning - Cascade Kingdom",11070,2,"USA","https://youtu.be/aZ38RAMZjvI",0,309,"","","",0,"","","","",""
1214,"プロトシソ","2017-10-28","Koopa Freerunning - Lost Kingdom",26990,6,"Japan","N/A",0,0,"","","",0,"","","","","2nd place in 26.72 video, faster than 26.72 previous PR"
1121,"Mr Dr Pepper","2021-02-03","Koopa Freerunning - Cap Kingdom",19670,1,"USA","https://youtu.be/S3uS7PQTQ2M",0,107,"","","",0,"","","","",""
1122,"Roddl","2021-02-12","Bound Bowl - Snowline",37800,14,"Germany","https://twitter.com/robin_sotek/status/1360269571043643393",0,165,"16.93","18.73","2.14",0,"","","","",""
1125,"BusterDoggy","2021-03-25","Koopa Freerunning - Metro Kingdom",13460,7,"USA","https://twitter.com/BusterDoggy2/status/1375233384461475843",0,1,"1.63","7.41","7.91",0,"8.41","10.03","10.65","11.71 12.78",""
1123,"Nicktendo","2021-03-06","RC Car Challenge",21030,17,"USA","https://twitter.com/NicktendoSystem/status/1368097756208766979",1,1167,"7.38","6.90","6.75",0,"","","","",""
1220,"Cappy Crystal","2022-10-02","Koopa Freerunning - Sand Kingdom",27270,3,"France","https://twitter.com/CappyCrystall/status/1576710128321335297",0,489,"2.26","13.58","18.06",0,"","","","",""
1124,"Haku","2021-03-24","Koopa Freerunning - Lost Kingdom",17950,6,"Japan","https://twitter.com/Haku_koopa/status/1374681890683187201",0,2,"11.31","","",0,"","","","",""
1128,"BusterDoggy","2021-03-28","Koopa Freerunning - Bowser Kingdom",65110,11,"USA","https://twitter.com/BusterDoggy2/status/1376019871612297220",0,1,"18.01","24.13","35.58",0,"47.00","54.71","","",""
1126,"Haku","2021-03-26","Koopa Freerunning - Lost Kingdom",17940,6,"Japan","https://twitter.com/Haku_koopa/status/1375419476888313861",0,11,"11.28","","",0,"","","","",""
1127,"BusterDoggy","2021-03-26","Koopa Freerunning - Metro Kingdom",13450,7,"USA","https://twitter.com/BusterDoggy2/status/1375584448150839299",0,16,"1.63","7.38","7.88",0,"8.38","10.00","10.60","11.68 12.76",""
1129,"BusterDoggy","2021-03-29","Koopa Freerunning - Bowser Kingdom",65100,11,"USA","https://twitter.com/BusterDoggy2/status/1376427273830555651",0,0,"17.95","24.05","35.50",0,"46.90","54.66","","",""
1130,"BusterDoggy","2021-03-29","Koopa Freerunning - Bowser Kingdom",65000,11,"USA","https://twitter.com/BusterDoggy2/status/1376675283143565321",0,12,"17.98","24.08","35.50",0,"46.90","54.65","","",""
1131,"Haku","2021-04-06","Koopa Freerunning - Lost Kingdom",17910,6,"Japan","https://twitter.com/Haku_koopa/status/1379322266689757184",0,1,"11.28","","",0,"","","","",""
1132,"Haku","2021-04-07","Koopa Freerunning - Lost Kingdom",17900,6,"Japan","https://twitter.com/Haku_koopa/status/1379730964394299394",0,3,"11.23","","",0,"","","","",""
1133,"BusterDoggy","2021-04-10","Koopa Freerunning - Bowser Kingdom",64990,11,"USA","https://twitter.com/BusterDoggy2/status/1380752598567804933",0,284,"17.96","24.08","35.56",0,"46.88","54.63","","",""
1175,"BusterDoggy","2022-08-20","Koopa Freerunning - Mushroom Kingdom",11790,13,"USA","https://www.youtube.com/watch?v=LxuK0ZG3dAE",0,51,"","","",0,"","","","",""
1135,"joeseph","2021-04-11","Koopa Freerunning - Metro Kingdom",13430,7,"Philippines","https://twitter.com/worst_being/status/1381258406510489602",0,66,"1.65","7.41","7.91",0,"8.41","10.00","10.60","11.68 12.75",""
1140,"BusterDoggy","2021-06-18","Koopa Freerunning - Cap Kingdom",19560,1,"USA","https://twitter.com/BusterDoggy2/status/1405824290512011264",0,54,"","","",0,"","","","",""
1136,"BusterDoggy","2021-04-12","Koopa Freerunning - Metro Kingdom",13430,7,"USA","https://twitter.com/BusterDoggy2/status/1381741734791499778?s=19",0,65,"1.65","7.38","7.88",0,"8.38","9.98","10.58","11.66 12.75",""
1137,"BusterDoggy","2021-05-19","Koopa Freerunning - Seaside Kingdom",22510,9,"USA","https://twitter.com/BusterDoggy2/status/1394964101055582209",0,1084,"1.13","11.10","",0,"","","","",""
1138,"hey there","2021-05-21","Koopa Freerunning - Cap Kingdom",19660,1,"USA","https://twitter.com/hey_there_cool/status/1395621574913400834?s=19",0,28,"","","",0,"","","","",""
1148,"hey there","2021-08-11","Koopa Freerunning - Cap Kingdom",19400,1,"USA","https://twitter.com/hey_there_cool/status/1425376723412000768",0,4,"","","",0,"","","","",""
1139,"BusterDoggy","2021-06-16","Koopa Freerunning - Metro Kingdom",13390,7,"USA","https://twitter.com/busterdoggy2/status/1405058328594587653?s=21",0,429,"1.66","7.38","7.88",0,"8.38","9.93","10.53","11.60 12.68",""
1141,"Mr Dr Pepper","2021-06-20","Koopa Freerunning - Lake Kingdom",16520,5,"USA","https://twitter.com/Peepeefreeruns/status/1406425332710658048",0,1,"","","",0,"","","","",""
1143,"BusterDoggy","2021-06-21","Koopa Freerunning - Lake Kingdom",16450,5,"USA","https://twitter.com/BusterDoggy2/status/1406885972625694721",0,333,"","","",0,"","","","",""
1142,"BusterDoggy","2021-06-21","Koopa Freerunning - Lake Kingdom",16510,5,"USA","https://twitter.com/BusterDoggy2/status/1406838117407936512",0,0,"","","",0,"","","","",""
1167,"ko-choco","2022-06-24","Koopa Freerunning - Lake Kingdom",16310,5,"Japan","https://twitter.com/kochoco_8888/status/1540229829676584960",0,5,"","","",0,"","","","",""
