2362,"abney317","2021-02-21","Mario Raceway",13880,8,"USA","https://youtu.be/nu2fNTYstXY",0,"0","0",1,1,1,"0",11540,1
2359,"Jorge","2021-02-19","Mario Raceway",14190,8,"USA","https://www.youtube.com/watch?v=k-Qgp_GAF1w",0,"0","0",1,1,2,"0",11800,1
2360,"Dan","2021-02-20","Mario Raceway",14190,8,"USA","https://www.youtube.com/watch?v=WaZva5uujUo",0,"0","0",1,1,1,"0",11800,0
2364,"VAJ","2021-02-22","Mario Raceway",13080,8,"Netherlands","https://youtu.be/dQRUwag7sYA",0,"0","0",1,1,2,"0",10880,0
2361,"abney317","2021-02-20","Luigi Raceway",80,1,"USA","https://youtu.be/mp4QBDekEFk",0,"0","0",1,1,60,"0",70,1
2365,"VAJ","2021-02-24","Mario Raceway",12780,8,"Netherlands","https://youtu.be/9szUg15WHgA",0,"0","0",1,1,58,"0",10630,0
2372,"MR","2021-03-02","Frappe Snowland",119930,6,"Germany","https://www.youtube.com/watch?v=tfG64DWoCQk",0,"0","0",0,0,23,"0",99740,0
2368,"MR","2021-02-26","Mario Raceway",27610,8,"Germany","https://www.youtube.com/watch?v=ODu_6ssX3zE",0,"0","0",0,1,0,"0",22960,0
2370,"MR","2021-02-28","Luigi Raceway",117770,1,"Germany","https://www.youtube.com/watch?v=N18SzkN5SkA",0,"0","0",0,0,679,"0",97950,0
2371,"Dan","2021-03-01","Frappe Snowland",119940,6,"USA","https://www.youtube.com/watch?v=06V7iBUeobc",0,"0","0",0,0,1,"0",99750,0
2373,"Chris Rayola","2021-03-04","Frappe Snowland",5220,6,"USA","https://www.youtube.com/watch?v=kb-QSdSJeZg",0,"0","0",1,1,154,"0",4340,1
2374,"MR","2021-03-06","Mario Raceway",27600,8,"Germany","https://www.youtube.com/watch?v=UPwWJXdh1mE",0,"0","0",0,1,358,"0",22950,0
2375,"LQwerty","2021-03-14","Frappe Snowland",5220,6,"USA","https://www.youtube.com/watch?v=1RreJBRNsIs",0,"0","0",1,1,144,"0",4340,1
2376,"MR","2021-03-17","Bowser's Castle",43150,12,"Germany","https://www.youtube.com/watch?v=F5MMw1ZhU1c",0,"0","0",0,1,0,"0",35890,0
2377,"MR","2021-03-17","Bowser's Castle",43130,12,"Germany","https://www.youtube.com/watch?v=A8oY8xnQS7g",0,"0","0",0,1,0,"0",35870,0
2378,"Jorge","2021-03-17","Bowser's Castle",43120,12,"USA","https://www.youtube.com/watch?v=Q7ReufWblds",0,"0","0",0,1,1,"0",35860,1
2447,"MR","2021-05-02","Kalimari Desert",123810,4,"Germany","https://www.youtube.com/watch?v=XnRcXkEOnpo",0,"0","0",0,0,303,"0",102970,0
2382,"MR","2021-03-18","Bowser's Castle",43050,12,"Germany","https://www.youtube.com/watch?v=3Vl057sdiS8",0,"0","0",0,1,16,"0",35800,0
2383,"Martin K","2021-03-19","Yoshi Valley",6910,14,"Germany","https://www.youtube.com/watch?v=2mY3rEadNoE",0,"0","0",1,1,190,"0",5750,0
2384,"MR","2021-03-19","Banshee Boardwalk",40760,15,"Germany","https://youtu.be/wo3ONl48m8c",0,"0","0",0,1,54,"0",33900,0
2385,"Dan","2021-03-20","Bowser's Castle",131900,12,"USA","https://www.youtube.com/watch?v=HH9SJI0HbqQ",1,"0","0",0,0,1155,"0",109700,0
2387,"MR","2021-03-25","Koopa Troopa Beach",30750,3,"Germany","https://www.youtube.com/watch?v=gKgXgCQy6iQ",1,"0","0",0,1,1150,"0",25570,0
2741,"Dan","2023-02-26","Banshee Boardwalk",124050,15,"USA","https://www.youtube.com/watch?v=ZIgtX8UHWm8",0,"0","0",0,0,54,"0",103170,0
2388,"abney317","2021-03-25","Frappe Snowland",38270,6,"USA","https://www.youtube.com/watch?v=x0IRSi-Vem8&t=204s",0,"0","0",0,1,0,"0",31830,1
2389,"abney317","2021-03-25","Frappe Snowland",38150,6,"USA","https://www.youtube.com/watch?v=x0IRSi-Vem8&t=261s",0,"0","0",0,1,0,"0",31730,1
2390,"abney317","2021-03-25","Frappe Snowland",38130,6,"USA","https://www.youtube.com/watch?v=x0IRSi-Vem8&t=349s",0,"0","0",0,1,0,"0",31710,0
2391,"Jorge","2021-03-25","Frappe Snowland",38030,6,"USA","https://www.youtube.com/watch?v=DoarXs-lzWg",0,"0","0",0,1,0,"0",31630,1
2393,"Jorge","2021-03-25","Frappe Snowland",37960,6,"USA","https://www.youtube.com/watch?v=pYpdrVNyhh4",0,"0","0",0,1,0,"0",31570,1
2392,"abney317","2021-03-25","Frappe Snowland",37960,6,"USA","https://www.youtube.com/watch?v=x0IRSi-Vem8&t=489s",0,"0","0",0,1,0,"0",31570,0
2396,"Dan","2021-03-25","Frappe Snowland",37780,6,"USA","https://www.youtube.com/watch?v=M3MIRqxoruU",0,"0","0",0,1,1,"0",31420,0
2394,"Jayden","2021-03-25","Frappe Snowland",37880,6,"Australia","https://youtu.be/5bl-JZ8dj2A",0,"0","0",0,1,0,"0",31500,0
2395,"MR","2021-03-25","Frappe Snowland",37820,6,"Germany","https://www.youtube.com/watch?v=rHLpneAQjkQ",0,"0","0",0,1,0,"0",31450,0
2400,"Dan","2021-03-26","Frappe Snowland",37550,6,"USA","https://www.youtube.com/watch?v=ETF34m_FwZc",0,"0","0",0,1,764,"0",31230,0
2397,"Jorge","2021-03-25","Frappe Snowland",119710,6,"USA","https://www.youtube.com/watch?v=uya5SzCjGyc",0,"0","0",0,0,2,"0",99560,1
2402,"Jorge","2021-03-29","Frappe Snowland",119180,6,"USA","https://www.youtube.com/watch?v=3xTA4ciuErM",0,"0","0",0,0,0,"0",99120,1
2398,"Jayden","2021-03-26","Frappe Snowland",37720,6,"Australia","https://youtu.be/yu0ZeU9rTfM",0,"0","0",0,1,0,"0",31370,0
2399,"Dan","2021-03-26","Frappe Snowland",37680,6,"USA","https://www.youtube.com/watch?v=pj7oMrEtL4s",0,"0","0",0,1,0,"0",31340,0
2843,"iMathII","2023-11-27","Yoshi Valley",10,14,"Canada","https://youtu.be/I3Jb3RKxPhk",1,"0","0",1,1,173,"0",10,1
2401,"MR","2021-03-27","Frappe Snowland",119500,6,"Germany","https://youtu.be/73OJDVryytk",0,"0","0",0,0,2,"0",99380,0
2464,"abney317","2021-05-18","Luigi Raceway",17280,1,"USA","https://www.youtube.com/watch?v=0gMblZ_72eU",0,"0","0",1,0,283,"0",14370,1
2403,"Jorge","2021-03-29","Frappe Snowland",119170,6,"USA","https://www.youtube.com/watch?v=21Be9LOPhHw",0,"0","0",0,0,1,"0",99110,1
2404,"abney317","2021-03-30","Frappe Snowland",119040,6,"USA","https://www.youtube.com/watch?v=PDtU6xhJ5Xo",0,"0","0",0,0,2,"0",99000,0
2405,"abney317","2021-03-30","Sherbet Land",2100,10,"USA","https://www.youtube.com/watch?v=FmtydHg1hp8",0,"0","0",1,1,1,"0",1750,0
2406,"Martin K","2021-03-31","Sherbet Land",2100,10,"Germany","https://youtu.be/ABD4n56dfNs",0,"0","0",1,1,0,"0",1750,0
2407,"abney317","2021-03-31","Sherbet Land",2090,10,"USA","https://www.youtube.com/watch?v=QFOWcwT-iEA",0,"0","0",1,1,163,"0",1740,1
2423,"MR","2021-04-18","Royal Raceway",171250,11,"Germany","https://www.youtube.com/watch?v=rjIr5UDkFFM",0,"0","0",0,0,3,"0",142420,0
2501,"VAJ","2021-08-08","D.K.'s Jungle Parkway",20640,13,"Netherlands","https://www.youtube.com/watch?v=GbOewCo-NCk",1,"0","0",1,0,1014,"0",17170,0
2461,"Dan","2021-05-16","Wario Stadium",259950,9,"USA","https://www.youtube.com/watch?v=PraAFbiQVoY",0,"0","0",0,0,547,"0",216190,0
2409,"Martin K","2021-03-31","Sherbet Land",2090,10,"Germany","https://www.youtube.com/watch?v=f0epzhnf9No",0,"0","0",1,1,163,"0",1740,0
2412,"Dan","2021-04-01","Frappe Snowland",118800,6,"USA","https://www.youtube.com/watch?v=JT3cfNHrlQo",0,"0","0",0,0,7,"0",98800,0
2411,"iMathII","2021-03-31","Sherbet Land",2090,10,"Canada","https://www.youtube.com/watch?v=xio-FHip_yg",0,"0","0",1,1,163,"0",1740,1
2413,"Dan","2021-04-03","Bowser's Castle",43000,12,"USA","https://www.youtube.com/watch?v=OFVxIc_R4ko",0,"0","0",0,1,475,"0",35760,0
2414,"abney317","2021-04-04","Toad's Turnpike",30060,5,"USA","https://youtu.be/Yw1dvc4kD3E",0,"0","0",1,0,108,"0",25000,1
2487,"Dan","2021-07-21","Moo Moo Farm",27800,2,"USA","https://www.youtube.com/watch?v=CMYP3mw379Q",0,"0","0",0,1,289,"0",23120,0
2415,"abney317","2021-04-05","Rainbow Road",16030,16,"USA","https://www.youtube.com/watch?v=xMGbaxfsWMs",0,"0","0",1,1,1109,"0",13330,0
2545,"iMathII","2021-10-01","Kalimari Desert",16000,4,"Canada","https://www.youtube.com/watch?v=h9Fk7E_6aTA",0,"0","0",1,1,0,"0",13310,1
2416,"MR","2021-04-07","Bowser's Castle",131900,12,"Germany","https://www.youtube.com/watch?v=GdOb_VNBF8s",1,"0","0",0,0,1137,"0",109700,0
2417,"MR","2021-04-08","Frappe Snowland",118740,6,"Germany","https://www.youtube.com/watch?v=ne8RPDwxv6c",0,"0","0",0,0,39,"0",98750,0
2418,"Su","2021-04-14","Luigi Raceway",24670,1,"Japan","https://www.youtube.com/watch?v=j-j-U0uhC60",0,"0","0",1,0,0,"0",20520,1
2419,"abney317","2021-04-14","Luigi Raceway",24590,1,"USA","https://www.youtube.com/watch?v=9Ez97H0HI_E",0,"0","0",1,0,0,"0",20450,1
2426,"MR","2021-04-21","Royal Raceway",171210,11,"Germany","https://www.youtube.com/watch?v=-4VsyKbrPJA",0,"0","0",0,0,19,"0",142390,0
2420,"abney317","2021-04-14","Luigi Raceway",22160,1,"USA","https://www.youtube.com/watch?v=za6424sCppw",0,"0","0",1,0,7,"0",18430,1
2421,"abney317","2021-04-15","D.K.'s Jungle Parkway",3710,13,"USA","https://youtu.be/FHzOSWuU4YU",0,"0","0",1,1,122,"0",3090,0
2427,"King Kelp","2021-04-21","Luigi Raceway",70,1,"Netherlands","https://youtu.be/BTKF9hNm0NE",0,"0","0",1,1,0,"0",60,1
2424,"abney317","2021-04-20","Toad's Turnpike",480,5,"USA","https://www.youtube.com/watch?v=9lBeKZDoPJ0",0,"0","0",1,1,302,"0",400,1
2425,"Su","2021-04-21","Luigi Raceway",21460,1,"Japan","https://www.youtube.com/watch?v=fDkehG2Ln34",0,"0","0",1,0,0,"0",17850,1
2512,"abney317","2021-09-09","Sherbet Land",90020,10,"USA","https://www.youtube.com/watch?v=54F6ZCd3bqs",0,"0","0",1,0,0,"0",74870,1
2429,"abney317","2021-04-21","Luigi Raceway",20600,1,"USA","https://www.youtube.com/watch?v=WvF7oKpdRfI",0,"0","0",1,0,1,"0",17130,1
2428,"King Kelp","2021-04-21","Luigi Raceway",60,1,"Netherlands","https://www.youtube.com/watch?v=MatX1ja4VQ0",0,"0","0",1,1,3,"0",50,1
2430,"abney317","2021-04-21","Luigi Raceway",60,1,"USA","https://www.youtube.com/watch?v=5557dPtLg04",0,"0","0",1,1,3,"0",50,1
2438,"Dan","2021-04-24","Kalimari Desert",123850,4,"USA","https://www.youtube.com/watch?v=5NGGAV52pok",0,"0","0",0,0,8,"0",103000,0
2431,"Su","2021-04-22","Luigi Raceway",19500,1,"Japan","https://www.youtube.com/watch?v=ge2TWP365qg",0,"0","0",1,0,24,"0",16220,1
2465,"Dan","2021-05-30","Koopa Troopa Beach",95180,3,"USA","https://www.youtube.com/watch?v=41aY1oJr4rM",0,"0","0",0,0,394,"0",79160,0
2432,"VAJ","2021-04-23","Wario Stadium",14520,9,"Netherlands","https://youtu.be/r73d8cHtcRs",1,"0","0",1,0,1121,"0",12080,0
2434,"MR","2021-04-23","Royal Raceway",55500,11,"Germany","https://www.youtube.com/watch?v=xFgszddo9CE",0,"0","0",0,1,0,"0",46160,0
2435,"MR","2021-04-23","Royal Raceway",55490,11,"Germany","https://www.youtube.com/watch?v=vPjp5F9-X08",0,"0","0",0,1,21,"0",46150,0
2436,"Dan","2021-04-23","Mario Raceway",12540,8,"USA","https://www.youtube.com/watch?v=PK43G2Q0aG4",0,"0","0",1,1,6,"0",10430,0
2437,"abney317","2021-04-24","Luigi Raceway",50,1,"USA","https://www.youtube.com/watch?v=7rPBrHPjXx8",0,"0","0",1,1,747,"0",40,1
2439,"Glass","2021-04-25","Frappe Snowland",5220,6,"USA","https://www.youtube.com/watch?v=5p8ZpvA9u40",0,"0","0",1,1,102,"0",4340,1
2496,"Martin K","2021-07-25","Wario Stadium",1290,9,"Germany","https://youtu.be/zneyDJ4Kuss",0,"0","0",1,1,133,"0",1070,1
2440,"Dossey","2021-04-27","Kalimari Desert",26600,4,"Australia","https://www.youtube.com/watch?v=gOyGLr4dcFI",0,"0","0",1,1,157,"0",22120,1
2441,"Dossey","2021-04-27","Kalimari Desert",115760,4,"Australia","https://www.youtube.com/watch?v=gOyGLr4dcFI",0,"0","0",1,0,157,"0",96270,1
2442,"Dan","2021-04-28","Rainbow Road",116320,16,"USA","https://www.youtube.com/watch?v=sRvIrK5n5zQ",0,"0","0",0,1,1,"0",96740,0
2443,"abney317","2021-04-29","Mario Raceway",12260,8,"USA","https://www.youtube.com/watch?v=nsspbSwcjZ8",0,"0","0",1,1,433,"0",10200,1
2444,"Dan","2021-04-29","Rainbow Road",116150,16,"USA","https://www.youtube.com/watch?v=sDo8eyVmNqc",1,"0","0",0,1,1115,"0",96600,0
2445,"Jonesy","2021-04-30","Wario Stadium",2310,9,"USA","https://www.youtube.com/watch?v=pgUUWvziMQQ",0,"0","0",1,1,0,"0",1920,0
2480,"abney317","2021-07-19","Wario Stadium",1970,9,"USA","https://youtu.be/TVc7JBN19lc",0,"0","0",1,1,0,"0",1640,0
2446,"Jonesy","2021-04-30","Wario Stadium",2250,9,"USA","https://www.youtube.com/watch?v=HzW__lYHLNg",0,"0","0",1,1,80,"0",1870,0
2448,"MR","2021-05-04","Kalimari Desert",38960,4,"Germany","https://www.youtube.com/watch?v=H6E8MoVd2IU",0,"0","0",0,1,3,"0",32400,0
2451,"MR","2021-05-09","Kalimari Desert",38950,4,"Germany","https://youtu.be/MES1h1Nfu6Y",0,"0","0",0,1,2,"0",32390,0
2449,"Dan","2021-05-05","Banshee Boardwalk",124090,15,"USA","https://www.youtube.com/watch?v=FNYiA7ul8mU",0,"0","0",0,0,580,"0",103200,0
2450,"Dan","2021-05-07","Kalimari Desert",38950,4,"USA","https://www.youtube.com/watch?v=C_UrHEd7wlw",0,"0","0",0,1,4,"0",32390,0
2454,"Dan","2021-05-11","Kalimari Desert",38930,4,"USA","https://www.youtube.com/watch?v=dbHhYZs4yGk",0,"0","0",0,1,569,"0",32380,0
2452,"Dan","2021-05-10","Royal Raceway",171190,11,"USA","https://www.youtube.com/watch?v=7pqPmdXh4s4",0,"0","0",0,0,534,"0",142370,0
2453,"Dan","2021-05-11","Kalimari Desert",38940,4,"USA","https://www.youtube.com/watch?v=5oMBhSL6j5A",0,"0","0",0,1,0,"0",32390,0
2455,"MR","2021-05-12","Rainbow Road",351760,16,"Germany","https://www.youtube.com/watch?v=bV1uftFRgcQ",0,"0","0",0,0,0,"0",292550,0
2457,"Dan","2021-05-12","Rainbow Road",351750,16,"USA","https://www.youtube.com/watch?v=blzjfm5FAQw",0,"0","0",0,0,590,"0",292540,0
2458,"Dan","2021-05-14","Royal Raceway",55460,11,"USA","https://www.youtube.com/watch?v=Yy5UtGL5dt4",0,"0","0",0,1,165,"0",46120,0
2459,"Dan","2021-05-15","Sherbet Land",115110,10,"USA","https://www.youtube.com/watch?v=CTX8YAJGrBk",0,"0","0",0,0,59,"0",95730,0
2460,"Dan","2021-05-15","Sherbet Land",37720,10,"USA","https://www.youtube.com/watch?v=-UhqhFnQ05A",0,"0","0",0,1,783,"0",31370,0
2508,"VAJ","2021-08-22","D.K.'s Jungle Parkway",3640,13,"Netherlands","https://www.youtube.com/watch?v=6utKM5klRfo",0,"0","0",1,1,306,"0",3030,0
2462,"abney317","2021-05-16","Luigi Raceway",18180,1,"USA","https://www.youtube.com/watch?v=JWotfM5g7pY",0,"0","0",1,0,2,"0",15120,1
2463,"Dan","2021-05-17","Frappe Snowland",118640,6,"USA","https://www.youtube.com/watch?v=FkQzrzFNiEo",0,"0","0",0,0,247,"0",98670,0
2467,"VAJ","2021-06-18","Frappe Snowland",23570,6,"Netherlands","https://www.youtube.com/watch?v=P1l2NuWepsA",0,"0","0",1,0,193,"0",19600,0
2723,"Alec Helms","2023-01-16","Rainbow Road",16030,16,"USA","https://www.youtube.com/watch?v=oSxSm0w7Rus",0,"0","0",1,1,458,"0",13330,1
2469,"VAJ","2021-06-30","Sherbet Land",2090,10,"Netherlands","https://www.youtube.com/watch?v=wcJ2n99kcns",0,"0","0",1,1,72,"0",1740,0
2470,"Dan","2021-07-07","Choco Mountain",115930,7,"USA","https://www.youtube.com/watch?v=sQMNLWoYnZQ",0,"0","0",0,0,2,"0",96420,0
2471,"Dan","2021-07-09","Choco Mountain",115810,7,"USA","https://www.youtube.com/watch?v=ploq2QkTy2s",0,"0","0",0,0,263,"0",96320,0
2517,"iMathII","2021-09-10","Sherbet Land",2070,10,"Canada","https://www.twitch.tv/videos/1145292848",0,"0","0",1,1,0,"0",1720,1
2473,"MR","2021-07-13","Sherbet Land",115100,10,"Germany","https://www.youtube.com/watch?v=sAB81jWSslA",0,"0","0",0,0,1,"0",95730,0
2475,"Dan","2021-07-16","Yoshi Valley",102130,14,"USA","https://www.youtube.com/watch?v=xhy73P_QVCo",0,"0","0",0,0,441,"0",84940,0
2670,"VAJ","2022-08-29","Yoshi Valley",4450,14,"Netherlands","https://youtu.be/rfTYiqeLxnA",0,"0","0",1,1,6,"0",3700,0
2476,"Xander","2021-07-18","Toad's Turnpike",58690,5,"USA","https://youtu.be/dAEqIzb6yoQ",0,"0","0",0,1,1,"0",48810,0
2477,"Xander","2021-07-19","Toad's Turnpike",58670,5,"USA","https://www.youtube.com/watch?v=Tc8wvB3sYlg",0,"0","0",0,1,0,"0",48790,0
2478,"Dan","2021-07-19","Toad's Turnpike",58630,5,"USA","https://www.youtube.com/watch?v=otf42pHXNew",1,"0","0",0,1,1034,"0",48760,0
2479,"abney317","2021-07-19","Wario Stadium",2130,9,"USA","https://www.youtube.com/watch?v=rMbw8HE2Gbg",0,"0","0",1,1,0,"0",1770,1
2481,"abney317","2021-07-19","Wario Stadium",1780,9,"USA","https://youtu.be/TVc7JBN19lc?t=22",0,"0","0",1,1,0,"0",1480,0
2482,"abney317","2021-07-19","Wario Stadium",1770,9,"USA","https://youtu.be/TVc7JBN19lc?t=43",0,"0","0",1,1,0,"0",1470,0
2483,"abney317","2021-07-19","Wario Stadium",1730,9,"USA","https://www.twitch.tv/videos/1092630957",0,"0","0",1,1,2,"0",1440,1
2484,"Dan","2021-07-19","Koopa Troopa Beach",30750,3,"USA","https://www.youtube.com/watch?v=MgFG-WQCfrQ",1,"0","0",0,1,1034,"0",25570,0
2642,"Dan","2022-05-15","Moo Moo Farm",27780,2,"USA","https://www.youtube.com/watch?v=SXyaRLEXN_8",1,"0","0",0,1,734,"0",23100,0
2485,"abney317","2021-07-21","Wario Stadium",1500,9,"USA","https://youtu.be/vbrvIhz1h0I",0,"0","0",1,1,3,"0",1250,1
2486,"iMathII","2021-07-21","Toad's Turnpike",29410,5,"Canada","https://youtu.be/2FWkIL1DSuo",0,"0","0",1,0,19,"0",24460,1
2488,"Xander","2021-07-21","Sherbet Land",2090,10,"USA","https://www.youtube.com/watch?v=CLEkkYtRIjg",0,"0","0",1,1,51,"0",1740,1
2544,"iMathII","2021-10-01","Kalimari Desert",104200,4,"Canada","https://www.youtube.com/watch?v=RhB2mrPLWqc",0,"0","0",1,0,0,"0",86660,1
2494,"Martin K","2021-07-24","Wario Stadium",1420,9,"Germany","https://youtu.be/3_FDJzk1mOc",0,"0","0",1,1,1,"0",1180,1
2489,"Xander","2021-07-21","Frappe Snowland",5220,6,"USA","https://www.youtube.com/watch?v=mBFbnfLrM9k",0,"0","0",1,1,15,"0",4340,1
2490,"MR","2021-07-22","Sherbet Land",115090,10,"Germany","https://www.youtube.com/watch?v=SIWsiJ5yeWA",0,"0","0",0,0,1,"0",95720,0
2491,"MR","2021-07-23","Sherbet Land",115070,10,"Germany","https://www.youtube.com/watch?v=e07xG8b8muI",0,"0","0",0,0,222,"0",95700,0
2492,"TJL","2021-07-23","Moo Moo Farm",27800,2,"Norway","https://www.youtube.com/watch?v=b79oDnRye4Q",0,"0","0",0,1,287,"0",23120,0
2493,"abney317","2021-07-24","Wario Stadium",1420,9,"USA","https://youtu.be/37WmlCv3KeM",0,"0","0",1,1,1,"0",1180,0
2499,"abney317","2021-08-05","Frappe Snowland",5210,6,"USA","https://youtu.be/E35jQjmd6aE",0,"0","0",1,1,190,"0",4330,1
2497,"Dan","2021-07-29","Moo Moo Farm",85900,2,"USA","https://www.youtube.com/watch?v=UkshU2Qi1Jg",0,"0","0",0,0,280,"0",71440,0
2498,"Alec Helms","2021-08-04","Frappe Snowland",5220,6,"USA","https://www.youtube.com/watch?v=ke7Vkolo1Tc",0,"0","0",1,1,1,"0",4340,1
2611,"abney317","2022-02-25","Luigi Raceway",17030,1,"USA","https://www.youtube.com/watch?v=wK8mybmU9p0",0,"0","0",1,0,0,"0",14160,1
2625,"iMathII","2022-03-30","Toad's Turnpike",320,5,"Canada","https://youtu.be/Y_uYACGdPOk",0,"0","0",1,1,0,"0",270,1
2502,"Dan","2021-08-08","Kalimari Desert",123810,4,"USA","https://www.youtube.com/watch?v=3n1tog6Tx4E",0,"0","0",0,0,205,"0",102970,0
2503,"Dan","2021-08-08","Sherbet Land",115070,10,"USA","https://www.youtube.com/watch?v=pK2-KIlKrwA",0,"0","0",0,0,206,"0",95700,0
2506,"VAJ","2021-08-20","D.K.'s Jungle Parkway",3660,13,"Netherlands","https://youtu.be/CPobmy--5s0",0,"0","0",1,1,1,"0",3040,0
2504,"abney317","2021-08-09","Toad's Turnpike",29040,5,"USA","https://youtu.be/FsfQyhIrzPU",0,"0","0",1,0,394,"0",24150,1
2505,"VAJ","2021-08-15","D.K.'s Jungle Parkway",3670,13,"Netherlands","https://www.youtube.com/watch?v=fSTp0uQu9u4",0,"0","0",1,1,5,"0",3050,1
2509,"Alec Helms","2021-09-06","Luigi Raceway",50,1,"USA","https://www.youtube.com/watch?v=86XGp_j0UmQ",0,"0","0",1,1,612,"0",40,1
2510,"iMathII","2021-09-07","Rainbow Road",50380,16,"Canada","https://www.youtube.com/watch?v=4rhMmL2vfi8",0,"0","0",1,0,711,"0",41900,1
2511,"Martin K","2021-09-09","Sherbet Land",90890,10,"Germany","https://www.youtube.com/watch?v=F_uM6UGT_QY",0,"0","0",1,0,0,"0",75590,1
2515,"Martin K","2021-09-10","Sherbet Land",81550,10,"Germany","https://www.youtube.com/watch?v=ek4lF227Lbc",0,"0","0",1,0,6,"0",67820,1
2513,"abney317","2021-09-09","Sherbet Land",87390,10,"USA","https://youtu.be/cDr8W84iH8M",0,"0","0",1,0,0,"0",72680,1
2514,"abney317","2021-09-09","Sherbet Land",85350,10,"USA","https://youtu.be/cDr8W84iH8M?t=99",0,"0","0",1,0,1,"0",70980,1
2533,"abney317","2021-09-16","Sherbet Land",75800,10,"USA","https://youtu.be/xVLWfOnjlv4",0,"0","0",1,0,0,"0",63040,1
2516,"iMathII","2021-09-10","Sherbet Land",2080,10,"Canada","https://www.twitch.tv/videos/1145294693",0,"0","0",1,1,0,"0",1730,1
2518,"iMathII","2021-09-10","Sherbet Land",2020,10,"Canada","https://www.twitch.tv/videos/1145295837",0,"0","0",1,1,0,"0",1680,1
2521,"abney317","2021-09-10","Sherbet Land",2010,10,"USA","https://youtu.be/LEnsIlJtVBY",0,"0","0",1,1,0,"0",1670,1
2520,"iMathII","2021-09-10","Sherbet Land",2010,10,"Canada","https://www.twitch.tv/videos/1145297187",0,"0","0",1,1,0,"0",1670,1
2523,"abney317","2021-09-10","Sherbet Land",2000,10,"USA","https://www.youtube.com/watch?v=qETuDdPZ5wA",0,"0","0",1,1,1,"0",1660,1
2522,"iMathII","2021-09-10","Sherbet Land",2000,10,"Canada","https://www.youtube.com/watch?v=TMM6khWi1d8",0,"0","0",1,1,1,"0",1660,1
2524,"Martin K","2021-09-11","Sherbet Land",2000,10,"Germany","https://www.youtube.com/watch?v=xgedPWPgM58",0,"0","0",1,1,0,"0",1660,1
2525,"TheMarioPianist","2021-09-11","Sherbet Land",2000,10,"USA","https://www.youtube.com/watch?v=HgdxLLZqcFU",0,"0","0",1,1,0,"0",1660,1
2526,"Moll","2021-09-11","Sherbet Land",2000,10,"UK","https://www.youtube.com/watch?v=6CG9ii_qYlI",0,"0","0",1,1,0,"0",1660,1
2527,"VAJ","2021-09-11","Sherbet Land",2000,10,"Netherlands","https://www.youtube.com/watch?v=c_7hcY8Me-w",0,"0","0",1,1,0,"0",1660,1
2528,"Brody","2021-09-11","Sherbet Land",2000,10,"USA","https://www.youtube.com/watch?v=iLrWAGz1BsM",0,"0","0",1,1,0,"0",1660,1
2529,"Alec Helms","2021-09-11","Sherbet Land",2000,10,"USA","https://www.youtube.com/watch?v=6JRX1S-LFKA",0,"0","0",1,1,0,"0",1660,1
2531,"iMathII","2021-09-12","Sherbet Land",1860,10,"Canada","https://youtu.be/g6h7jH0IR3w",0,"0","0",1,1,7,"0",1550,1
2530,"abney317","2021-09-11","Sherbet Land",1890,10,"USA","https://youtu.be/_BlOYX8imEo",0,"0","0",1,1,1,"0",1570,1
2532,"VAJ","2021-09-16","Sherbet Land",77710,10,"Netherlands","https://www.youtube.com/watch?v=ENr1r5sexgA",0,"0","0",1,0,0,"0",64630,0
2534,"abney317","2021-09-16","Sherbet Land",73800,10,"USA","https://youtu.be/dv5AeIsaJFM",0,"0","0",1,0,0,"0",61380,1
2535,"abney317","2021-09-16","Sherbet Land",70050,10,"USA","https://www.youtube.com/watch?v=NmrUkLXLSg4",0,"0","0",1,0,67,"0",58260,1
2536,"Martin K","2021-09-19","Sherbet Land",1830,10,"Germany","https://www.youtube.com/watch?v=yR24yG0E78Y",0,"0","0",1,1,5,"0",1520,1
2538,"iMathII","2021-09-24","Sherbet Land",1680,10,"Canada","https://youtu.be/4mL8YgZ36tQ",0,"0","0",1,1,1,"0",1400,1
2537,"abney317","2021-09-24","Sherbet Land",1700,10,"USA","https://youtu.be/aS9SscleE5E",0,"0","0",1,1,0,"0",1410,1
2539,"abney317","2021-09-25","Yoshi Valley",6900,14,"USA","https://www.youtube.com/watch?v=kx4TeqcDRbo",0,"0","0",1,1,338,"0",5740,1
2541,"iMathII","2021-09-25","Sherbet Land",1420,10,"Canada","https://youtu.be/8KkI7okOYBM",0,"0","0",1,1,108,"0",1180,1
2543,"iMathII","2021-10-01","Kalimari Desert",16610,4,"Canada","https://www.youtube.com/watch?v=RhB2mrPLWqc",0,"0","0",1,1,0,"0",13810,1
2546,"iMathII","2021-10-01","Kalimari Desert",15510,4,"Canada","https://youtu.be/h9Fk7E_6aTA?t=40",0,"0","0",1,1,0,"0",12900,1
2547,"iMathII","2021-10-01","Kalimari Desert",15270,4,"Canada","https://www.youtube.com/watch?v=GN819-wI_H8",0,"0","0",1,1,0,"0",12700,1
2548,"Martin K","2021-10-01","Kalimari Desert",103080,4,"Germany","https://youtu.be/kr2sAverR3g",0,"0","0",1,0,0,"0",85730,1
2549,"Martin K","2021-10-01","Kalimari Desert",15030,4,"Germany","https://youtu.be/NXKPnoVSqgk",0,"0","0",1,1,0,"0",12500,1
